"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300275308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300275308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249142
"http://webisa.webdatacommons.org/prov/300275308","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/300275308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300275308","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/300275308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382079404"
"http://webisa.webdatacommons.org/prov/300275308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445823532"
"http://webisa.webdatacommons.org/prov/300275308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307057917"
"http://webisa.webdatacommons.org/prov/300275308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336356717"
"http://webisa.webdatacommons.org/prov/300275308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380602023"
"http://webisa.webdatacommons.org/prov/300275308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323836054"
"http://webisa.webdatacommons.org/prov/300275308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82192507"
"http://webisa.webdatacommons.org/prov/300275308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269852069"
"http://webisa.webdatacommons.org/prov/300275308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/300275308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300275308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
