"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339853643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339853643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224137
"http://webisa.webdatacommons.org/prov/339853643","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339853643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339853643","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339853643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308082199"
"http://webisa.webdatacommons.org/prov/339853643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27720023"
"http://webisa.webdatacommons.org/prov/339853643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182900269"
"http://webisa.webdatacommons.org/prov/339853643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313054606"
"http://webisa.webdatacommons.org/prov/339853643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339853643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/339853643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
