"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336667968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28365
"http://webisa.webdatacommons.org/prov/336667968","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/336667968","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/336667968","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18772938"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448573299"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419042247"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185096409"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75757663"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436537617"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163880561"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453230528"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318112127"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419193375"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173530224"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48267656"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173568129"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422750566"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139856407"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389971155"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380827626"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70517024"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67583630"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15254249"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173862047"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451238961"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383069806"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451255077"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397856901"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226933476"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263122219"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372071342"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124800932"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18831019"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232504687"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378489255"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60448420"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117295676"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240143384"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26159916"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307957387"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307980019"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445803833"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352989829"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369997784"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306351313"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161669094"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134575068"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379291784"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44428230"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18722275"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370150753"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351009227"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348922860"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299976755"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75135678"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82786137"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382121935"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296057630"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184767955"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184879457"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382323923"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172996182"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60727720"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294993243"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205913289"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1743365"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295961251"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336667968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
