"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408720408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408720408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374437
"http://webisa.webdatacommons.org/prov/408720408","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408720408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408720408","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/408720408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284239603"
"http://webisa.webdatacommons.org/prov/408720408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196434958"
"http://webisa.webdatacommons.org/prov/408720408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142786513"
"http://webisa.webdatacommons.org/prov/408720408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408720408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
