"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326078769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326078769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161581
"http://webisa.webdatacommons.org/prov/326078769","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326078769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326078769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326078769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130243153"
"http://webisa.webdatacommons.org/prov/326078769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442506723"
"http://webisa.webdatacommons.org/prov/326078769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424218348"
"http://webisa.webdatacommons.org/prov/326078769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/326078769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
