"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4576530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253031
"http://webisa.webdatacommons.org/prov/4576530","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/4576530","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/4576530","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119246776"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51849292"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252493558"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251476874"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185382510"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367693888"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166901077"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180894939"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252170771"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339000416"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22885845"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208653332"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98554482"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141476193"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166577058"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118857108"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52504740"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338171874"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72959103"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178446786"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200692478"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121940043"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4576530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
