"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163603918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163603918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869255
"http://webisa.webdatacommons.org/prov/163603918","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163603918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163603918","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163603918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31102009"
"http://webisa.webdatacommons.org/prov/163603918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312638034"
"http://webisa.webdatacommons.org/prov/163603918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109507853"
"http://webisa.webdatacommons.org/prov/163603918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/163603918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
