"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502608893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497834
"http://webisa.webdatacommons.org/prov/502608893","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/502608893","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/502608893","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103898379"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125961409"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255797001"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404006888"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407847289"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293047883"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151728911"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20313617"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245295525"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408080226"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111709065"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78620537"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446334295"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232522013"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373703239"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201178050"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206219078"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123220320"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260748066"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350680150"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326326392"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418146342"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6948012"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127086010"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188453776"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1505487"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391946935"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374558779"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348991549"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304711887"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339581363"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26421369"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302870552"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422060727"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1412013"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289996238"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73514658"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201513734"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266619679"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181835700"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335414803"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14456424"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6838743"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439105487"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30345061"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115419041"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372045621"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6856602"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222402300"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1369556"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144150296"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50041917"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29093338"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151394765"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393842380"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88826324"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134667316"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160766547"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288177735"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159971166"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103751169"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125898200"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264920850"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140060630"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125917986"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263789936"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502608893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
