"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236400157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236400157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331178
"http://webisa.webdatacommons.org/prov/236400157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/236400157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236400157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236400157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345679176"
"http://webisa.webdatacommons.org/prov/236400157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145069884"
"http://webisa.webdatacommons.org/prov/236400157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380424655"
"http://webisa.webdatacommons.org/prov/236400157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101942786"
"http://webisa.webdatacommons.org/prov/236400157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236400157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
