"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459726442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459726442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145611
"http://webisa.webdatacommons.org/prov/459726442","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/459726442","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/459726442","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459726442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300700271"
"http://webisa.webdatacommons.org/prov/459726442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336966400"
"http://webisa.webdatacommons.org/prov/459726442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301985062"
"http://webisa.webdatacommons.org/prov/459726442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182009967"
"http://webisa.webdatacommons.org/prov/459726442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314799218"
"http://webisa.webdatacommons.org/prov/459726442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267011520"
"http://webisa.webdatacommons.org/prov/459726442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/459726442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/459726442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/459726442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/459726442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
