"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412002240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412002240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225828
"http://webisa.webdatacommons.org/prov/412002240","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412002240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412002240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412002240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28239875"
"http://webisa.webdatacommons.org/prov/412002240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451174199"
"http://webisa.webdatacommons.org/prov/412002240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451235252"
"http://webisa.webdatacommons.org/prov/412002240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176898662"
"http://webisa.webdatacommons.org/prov/412002240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448001157"
"http://webisa.webdatacommons.org/prov/412002240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412002240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
