"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245150128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245150128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2589
"http://webisa.webdatacommons.org/prov/245150128","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/245150128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245150128","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245150128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83982103"
"http://webisa.webdatacommons.org/prov/245150128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89372070"
"http://webisa.webdatacommons.org/prov/245150128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84157687"
"http://webisa.webdatacommons.org/prov/245150128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136230806"
"http://webisa.webdatacommons.org/prov/245150128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348539915"
"http://webisa.webdatacommons.org/prov/245150128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437230644"
"http://webisa.webdatacommons.org/prov/245150128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161532252"
"http://webisa.webdatacommons.org/prov/245150128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349388524"
"http://webisa.webdatacommons.org/prov/245150128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174501365"
"http://webisa.webdatacommons.org/prov/245150128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222556674"
"http://webisa.webdatacommons.org/prov/245150128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83945372"
"http://webisa.webdatacommons.org/prov/245150128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245150128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
