"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218491772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218491772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162656
"http://webisa.webdatacommons.org/prov/218491772","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218491772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218491772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218491772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390508373"
"http://webisa.webdatacommons.org/prov/218491772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121509713"
"http://webisa.webdatacommons.org/prov/218491772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346230650"
"http://webisa.webdatacommons.org/prov/218491772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194973185"
"http://webisa.webdatacommons.org/prov/218491772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121887159"
"http://webisa.webdatacommons.org/prov/218491772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218491772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
