"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84441452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84441452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228439
"http://webisa.webdatacommons.org/prov/84441452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84441452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84441452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84441452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158893738"
"http://webisa.webdatacommons.org/prov/84441452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211634792"
"http://webisa.webdatacommons.org/prov/84441452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225025785"
"http://webisa.webdatacommons.org/prov/84441452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/84441452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/84441452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
