"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22247177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22247177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154364
"http://webisa.webdatacommons.org/prov/22247177","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22247177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22247177","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22247177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352851362"
"http://webisa.webdatacommons.org/prov/22247177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123698045"
"http://webisa.webdatacommons.org/prov/22247177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283161191"
"http://webisa.webdatacommons.org/prov/22247177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/22247177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
