"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377151241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377151241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291336
"http://webisa.webdatacommons.org/prov/377151241","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377151241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377151241","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377151241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49653777"
"http://webisa.webdatacommons.org/prov/377151241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161332304"
"http://webisa.webdatacommons.org/prov/377151241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160913163"
"http://webisa.webdatacommons.org/prov/377151241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218709747"
"http://webisa.webdatacommons.org/prov/377151241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377151241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
