"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150690871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150690871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306014
"http://webisa.webdatacommons.org/prov/150690871","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/150690871","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150690871","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/150690871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268988288"
"http://webisa.webdatacommons.org/prov/150690871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306353325"
"http://webisa.webdatacommons.org/prov/150690871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306353326"
"http://webisa.webdatacommons.org/prov/150690871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306353327"
"http://webisa.webdatacommons.org/prov/150690871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154759937"
"http://webisa.webdatacommons.org/prov/150690871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349452192"
"http://webisa.webdatacommons.org/prov/150690871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431913176"
"http://webisa.webdatacommons.org/prov/150690871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/150690871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/150690871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150690871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
