"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170713098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170713098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149976
"http://webisa.webdatacommons.org/prov/170713098","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/170713098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170713098","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170713098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215730607"
"http://webisa.webdatacommons.org/prov/170713098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14116879"
"http://webisa.webdatacommons.org/prov/170713098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267425413"
"http://webisa.webdatacommons.org/prov/170713098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266354924"
"http://webisa.webdatacommons.org/prov/170713098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131255512"
"http://webisa.webdatacommons.org/prov/170713098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228598186"
"http://webisa.webdatacommons.org/prov/170713098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170713098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
