"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387161625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387161625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36371
"http://webisa.webdatacommons.org/prov/387161625","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387161625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387161625","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387161625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455580287"
"http://webisa.webdatacommons.org/prov/387161625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335358843"
"http://webisa.webdatacommons.org/prov/387161625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301672463"
"http://webisa.webdatacommons.org/prov/387161625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387161625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
