"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227379252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227379252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369911
"http://webisa.webdatacommons.org/prov/227379252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227379252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227379252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227379252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450803870"
"http://webisa.webdatacommons.org/prov/227379252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52499505"
"http://webisa.webdatacommons.org/prov/227379252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37892014"
"http://webisa.webdatacommons.org/prov/227379252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75981756"
"http://webisa.webdatacommons.org/prov/227379252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227379252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
