"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441568121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441568121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10636
"http://webisa.webdatacommons.org/prov/441568121","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441568121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441568121","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441568121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393624851"
"http://webisa.webdatacommons.org/prov/441568121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316332733"
"http://webisa.webdatacommons.org/prov/441568121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285957142"
"http://webisa.webdatacommons.org/prov/441568121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441568121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/441568121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
