"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481730011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481730011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891874
"http://webisa.webdatacommons.org/prov/481730011","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/481730011","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481730011","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/481730011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198846934"
"http://webisa.webdatacommons.org/prov/481730011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48729471"
"http://webisa.webdatacommons.org/prov/481730011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388148277"
"http://webisa.webdatacommons.org/prov/481730011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66787129"
"http://webisa.webdatacommons.org/prov/481730011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407540273"
"http://webisa.webdatacommons.org/prov/481730011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/481730011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/481730011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481730011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
