"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406696070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406696070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379242
"http://webisa.webdatacommons.org/prov/406696070","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406696070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406696070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406696070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334296910"
"http://webisa.webdatacommons.org/prov/406696070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352284634"
"http://webisa.webdatacommons.org/prov/406696070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9630968"
"http://webisa.webdatacommons.org/prov/406696070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/406696070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/406696070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
