"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98454875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98454875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252822
"http://webisa.webdatacommons.org/prov/98454875","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/98454875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98454875","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/98454875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30466871"
"http://webisa.webdatacommons.org/prov/98454875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404570994"
"http://webisa.webdatacommons.org/prov/98454875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88291031"
"http://webisa.webdatacommons.org/prov/98454875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427486345"
"http://webisa.webdatacommons.org/prov/98454875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47143567"
"http://webisa.webdatacommons.org/prov/98454875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31487117"
"http://webisa.webdatacommons.org/prov/98454875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119193771"
"http://webisa.webdatacommons.org/prov/98454875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98454875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98454875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
