"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267367482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267367482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182283
"http://webisa.webdatacommons.org/prov/267367482","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/267367482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267367482","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/267367482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307042282"
"http://webisa.webdatacommons.org/prov/267367482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367959466"
"http://webisa.webdatacommons.org/prov/267367482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93618866"
"http://webisa.webdatacommons.org/prov/267367482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370109586"
"http://webisa.webdatacommons.org/prov/267367482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340197173"
"http://webisa.webdatacommons.org/prov/267367482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318524961"
"http://webisa.webdatacommons.org/prov/267367482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184135656"
"http://webisa.webdatacommons.org/prov/267367482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267367482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267367482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
