"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63117166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63117166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41718
"http://webisa.webdatacommons.org/prov/63117166","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/63117166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63117166","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/63117166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379182376"
"http://webisa.webdatacommons.org/prov/63117166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7154553"
"http://webisa.webdatacommons.org/prov/63117166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358040152"
"http://webisa.webdatacommons.org/prov/63117166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160613179"
"http://webisa.webdatacommons.org/prov/63117166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208836428"
"http://webisa.webdatacommons.org/prov/63117166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344227429"
"http://webisa.webdatacommons.org/prov/63117166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267696330"
"http://webisa.webdatacommons.org/prov/63117166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239832928"
"http://webisa.webdatacommons.org/prov/63117166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108478539"
"http://webisa.webdatacommons.org/prov/63117166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237931995"
"http://webisa.webdatacommons.org/prov/63117166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180636593"
"http://webisa.webdatacommons.org/prov/63117166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223637785"
"http://webisa.webdatacommons.org/prov/63117166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164932090"
"http://webisa.webdatacommons.org/prov/63117166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397726944"
"http://webisa.webdatacommons.org/prov/63117166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63117166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
