"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303015154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303015154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734871
"http://webisa.webdatacommons.org/prov/303015154","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/303015154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303015154","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/303015154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383191235"
"http://webisa.webdatacommons.org/prov/303015154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196618968"
"http://webisa.webdatacommons.org/prov/303015154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278888587"
"http://webisa.webdatacommons.org/prov/303015154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91188224"
"http://webisa.webdatacommons.org/prov/303015154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332085605"
"http://webisa.webdatacommons.org/prov/303015154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314452907"
"http://webisa.webdatacommons.org/prov/303015154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332260832"
"http://webisa.webdatacommons.org/prov/303015154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314456808"
"http://webisa.webdatacommons.org/prov/303015154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434927537"
"http://webisa.webdatacommons.org/prov/303015154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70592378"
"http://webisa.webdatacommons.org/prov/303015154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314566223"
"http://webisa.webdatacommons.org/prov/303015154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383007185"
"http://webisa.webdatacommons.org/prov/303015154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314617433"
"http://webisa.webdatacommons.org/prov/303015154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314310086"
"http://webisa.webdatacommons.org/prov/303015154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383054484"
"http://webisa.webdatacommons.org/prov/303015154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27228289"
"http://webisa.webdatacommons.org/prov/303015154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303015154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/303015154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
