"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421594891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421594891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118678
"http://webisa.webdatacommons.org/prov/421594891","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421594891","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/421594891","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421594891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451530560"
"http://webisa.webdatacommons.org/prov/421594891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9719324"
"http://webisa.webdatacommons.org/prov/421594891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399770402"
"http://webisa.webdatacommons.org/prov/421594891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29720192"
"http://webisa.webdatacommons.org/prov/421594891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448166244"
"http://webisa.webdatacommons.org/prov/421594891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/421594891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421594891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421594891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
