"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255451921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255451921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.083617
"http://webisa.webdatacommons.org/prov/255451921","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/255451921","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255451921","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/255451921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356845942"
"http://webisa.webdatacommons.org/prov/255451921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117583472"
"http://webisa.webdatacommons.org/prov/255451921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333220529"
"http://webisa.webdatacommons.org/prov/255451921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85001865"
"http://webisa.webdatacommons.org/prov/255451921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304676893"
"http://webisa.webdatacommons.org/prov/255451921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117883395"
"http://webisa.webdatacommons.org/prov/255451921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403041729"
"http://webisa.webdatacommons.org/prov/255451921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/255451921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255451921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/255451921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
