"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447869805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447869805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273967
"http://webisa.webdatacommons.org/prov/447869805","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447869805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447869805","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447869805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110696322"
"http://webisa.webdatacommons.org/prov/447869805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260229556"
"http://webisa.webdatacommons.org/prov/447869805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195352374"
"http://webisa.webdatacommons.org/prov/447869805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171985024"
"http://webisa.webdatacommons.org/prov/447869805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447869805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
