"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174475241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174475241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365877
"http://webisa.webdatacommons.org/prov/174475241","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174475241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174475241","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174475241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389365765"
"http://webisa.webdatacommons.org/prov/174475241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285075415"
"http://webisa.webdatacommons.org/prov/174475241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57635334"
"http://webisa.webdatacommons.org/prov/174475241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174475241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/174475241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
