"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27678351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27678351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445107
"http://webisa.webdatacommons.org/prov/27678351","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/27678351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27678351","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/27678351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22489703"
"http://webisa.webdatacommons.org/prov/27678351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244157973"
"http://webisa.webdatacommons.org/prov/27678351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297399141"
"http://webisa.webdatacommons.org/prov/27678351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59055502"
"http://webisa.webdatacommons.org/prov/27678351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293605564"
"http://webisa.webdatacommons.org/prov/27678351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312908234"
"http://webisa.webdatacommons.org/prov/27678351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229274371"
"http://webisa.webdatacommons.org/prov/27678351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271780086"
"http://webisa.webdatacommons.org/prov/27678351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408743332"
"http://webisa.webdatacommons.org/prov/27678351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58551565"
"http://webisa.webdatacommons.org/prov/27678351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159591388"
"http://webisa.webdatacommons.org/prov/27678351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58575711"
"http://webisa.webdatacommons.org/prov/27678351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/27678351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27678351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
