"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234977301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954638
"http://webisa.webdatacommons.org/prov/234977301","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/234977301","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/234977301","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276566678"
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94318018"
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282167971"
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388189836"
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436148196"
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284192471"
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284466076"
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108511866"
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14791826"
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447056249"
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156501350"
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310022973"
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419126942"
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35459902"
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234977301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
