"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38251189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38251189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170796
"http://webisa.webdatacommons.org/prov/38251189","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/38251189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38251189","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/38251189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165633021"
"http://webisa.webdatacommons.org/prov/38251189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185577902"
"http://webisa.webdatacommons.org/prov/38251189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165447599"
"http://webisa.webdatacommons.org/prov/38251189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363768682"
"http://webisa.webdatacommons.org/prov/38251189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243296257"
"http://webisa.webdatacommons.org/prov/38251189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165789329"
"http://webisa.webdatacommons.org/prov/38251189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451888271"
"http://webisa.webdatacommons.org/prov/38251189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451311387"
"http://webisa.webdatacommons.org/prov/38251189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129353235"
"http://webisa.webdatacommons.org/prov/38251189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165434330"
"http://webisa.webdatacommons.org/prov/38251189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/38251189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38251189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
