"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417608694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417608694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0639734
"http://webisa.webdatacommons.org/prov/417608694","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417608694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417608694","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417608694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163770849"
"http://webisa.webdatacommons.org/prov/417608694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210573931"
"http://webisa.webdatacommons.org/prov/417608694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148138458"
"http://webisa.webdatacommons.org/prov/417608694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/417608694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
