"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152323667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152323667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17162
"http://webisa.webdatacommons.org/prov/152323667","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/152323667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152323667","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/152323667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99372849"
"http://webisa.webdatacommons.org/prov/152323667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70541141"
"http://webisa.webdatacommons.org/prov/152323667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10195338"
"http://webisa.webdatacommons.org/prov/152323667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99640241"
"http://webisa.webdatacommons.org/prov/152323667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26068287"
"http://webisa.webdatacommons.org/prov/152323667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99458588"
"http://webisa.webdatacommons.org/prov/152323667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57001888"
"http://webisa.webdatacommons.org/prov/152323667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152323667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/152323667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
