"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137462326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137462326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115564
"http://webisa.webdatacommons.org/prov/137462326","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/137462326","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/137462326","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/137462326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432634571"
"http://webisa.webdatacommons.org/prov/137462326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437875816"
"http://webisa.webdatacommons.org/prov/137462326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238222973"
"http://webisa.webdatacommons.org/prov/137462326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277550541"
"http://webisa.webdatacommons.org/prov/137462326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451670613"
"http://webisa.webdatacommons.org/prov/137462326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338742296"
"http://webisa.webdatacommons.org/prov/137462326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335204233"
"http://webisa.webdatacommons.org/prov/137462326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/137462326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/137462326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/137462326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/137462326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137462326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
