"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132604788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132604788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0895006
"http://webisa.webdatacommons.org/prov/132604788","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132604788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132604788","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132604788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363850282"
"http://webisa.webdatacommons.org/prov/132604788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158503411"
"http://webisa.webdatacommons.org/prov/132604788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78364983"
"http://webisa.webdatacommons.org/prov/132604788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243566483"
"http://webisa.webdatacommons.org/prov/132604788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132604788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132604788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
