"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57352105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57352105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202742
"http://webisa.webdatacommons.org/prov/57352105","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/57352105","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57352105","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/57352105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300668461"
"http://webisa.webdatacommons.org/prov/57352105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359522378"
"http://webisa.webdatacommons.org/prov/57352105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222689883"
"http://webisa.webdatacommons.org/prov/57352105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14436698"
"http://webisa.webdatacommons.org/prov/57352105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404593887"
"http://webisa.webdatacommons.org/prov/57352105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400639718"
"http://webisa.webdatacommons.org/prov/57352105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445761709"
"http://webisa.webdatacommons.org/prov/57352105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/57352105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57352105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/57352105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
