"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375385104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375385104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390772
"http://webisa.webdatacommons.org/prov/375385104","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/375385104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375385104","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/375385104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217571430"
"http://webisa.webdatacommons.org/prov/375385104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241261218"
"http://webisa.webdatacommons.org/prov/375385104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401226049"
"http://webisa.webdatacommons.org/prov/375385104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69866499"
"http://webisa.webdatacommons.org/prov/375385104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71611634"
"http://webisa.webdatacommons.org/prov/375385104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98994473"
"http://webisa.webdatacommons.org/prov/375385104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444926590"
"http://webisa.webdatacommons.org/prov/375385104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437366380"
"http://webisa.webdatacommons.org/prov/375385104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418273309"
"http://webisa.webdatacommons.org/prov/375385104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260560871"
"http://webisa.webdatacommons.org/prov/375385104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76791049"
"http://webisa.webdatacommons.org/prov/375385104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302400398"
"http://webisa.webdatacommons.org/prov/375385104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28820046"
"http://webisa.webdatacommons.org/prov/375385104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326978577"
"http://webisa.webdatacommons.org/prov/375385104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76619020"
"http://webisa.webdatacommons.org/prov/375385104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187629419"
"http://webisa.webdatacommons.org/prov/375385104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375385104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
