"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256070105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451071
"http://webisa.webdatacommons.org/prov/256070105","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/256070105","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/256070105","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99558698"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278659546"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233731350"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217622320"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102919787"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199327538"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131375196"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211728962"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38164443"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395101024"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99296571"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86556247"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332604612"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83784662"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65687520"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99402187"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/256070105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
