"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188892286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188892286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24568
"http://webisa.webdatacommons.org/prov/188892286","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/188892286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188892286","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/188892286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144774744"
"http://webisa.webdatacommons.org/prov/188892286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326189542"
"http://webisa.webdatacommons.org/prov/188892286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144848881"
"http://webisa.webdatacommons.org/prov/188892286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86944382"
"http://webisa.webdatacommons.org/prov/188892286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144863162"
"http://webisa.webdatacommons.org/prov/188892286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269609178"
"http://webisa.webdatacommons.org/prov/188892286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326241457"
"http://webisa.webdatacommons.org/prov/188892286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86848468"
"http://webisa.webdatacommons.org/prov/188892286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86499105"
"http://webisa.webdatacommons.org/prov/188892286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86515686"
"http://webisa.webdatacommons.org/prov/188892286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188892286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
