"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51825725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435759
"http://webisa.webdatacommons.org/prov/51825725","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/51825725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51825725","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111671623"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307885258"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403995701"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265656304"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266963719"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266259733"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266311152"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212076248"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211177031"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257520054"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28329337"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261092075"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265217473"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316696920"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163580496"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180870344"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237906138"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405669155"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358209079"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265908165"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265916726"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236803555"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266854033"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51825725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
