"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250693009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530379
"http://webisa.webdatacommons.org/prov/250693009","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/250693009","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250693009","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273711061"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250829118"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135071241"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441274800"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424193185"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218616329"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50098131"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340267401"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314776602"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268135121"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107819037"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178078382"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103658882"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190005149"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19407257"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31352329"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372556108"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119692189"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59427708"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143756761"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50504185"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31380391"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358798973"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436800899"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323687055"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427125818"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31353436"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354665021"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362721982"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49012522"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217918914"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297956096"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398122223"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401800976"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451135669"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78363955"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/250693009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
