"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11071569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11071569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361411
"http://webisa.webdatacommons.org/prov/11071569","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/11071569","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/11071569","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/11071569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370127801"
"http://webisa.webdatacommons.org/prov/11071569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297833882"
"http://webisa.webdatacommons.org/prov/11071569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164220866"
"http://webisa.webdatacommons.org/prov/11071569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321597352"
"http://webisa.webdatacommons.org/prov/11071569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440062615"
"http://webisa.webdatacommons.org/prov/11071569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275028693"
"http://webisa.webdatacommons.org/prov/11071569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370023018"
"http://webisa.webdatacommons.org/prov/11071569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344623600"
"http://webisa.webdatacommons.org/prov/11071569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405361762"
"http://webisa.webdatacommons.org/prov/11071569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11071569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/11071569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/11071569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11071569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11071569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11071569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
