"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11466364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11466364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120167
"http://webisa.webdatacommons.org/prov/11466364","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11466364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11466364","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11466364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182555738"
"http://webisa.webdatacommons.org/prov/11466364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393778246"
"http://webisa.webdatacommons.org/prov/11466364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365173448"
"http://webisa.webdatacommons.org/prov/11466364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/11466364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
