"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498295073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498295073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408775
"http://webisa.webdatacommons.org/prov/498295073","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/498295073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498295073","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/498295073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397071910"
"http://webisa.webdatacommons.org/prov/498295073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396388695"
"http://webisa.webdatacommons.org/prov/498295073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161229533"
"http://webisa.webdatacommons.org/prov/498295073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133952357"
"http://webisa.webdatacommons.org/prov/498295073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150992457"
"http://webisa.webdatacommons.org/prov/498295073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185643825"
"http://webisa.webdatacommons.org/prov/498295073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245747718"
"http://webisa.webdatacommons.org/prov/498295073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174642981"
"http://webisa.webdatacommons.org/prov/498295073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498295073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
