"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293101788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238897
"http://webisa.webdatacommons.org/prov/293101788","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/293101788","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/293101788","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279929306"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220172404"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383760308"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243695396"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329868177"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384110198"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16851109"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380387914"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118931078"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178840914"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221307712"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282744178"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173068718"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158070560"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58605594"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391517314"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221405629"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64467509"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389414302"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143030260"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451151592"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221746991"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4243895"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/293101788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
