"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228794236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228794236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258271
"http://webisa.webdatacommons.org/prov/228794236","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/228794236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228794236","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/228794236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269100127"
"http://webisa.webdatacommons.org/prov/228794236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319729826"
"http://webisa.webdatacommons.org/prov/228794236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47867031"
"http://webisa.webdatacommons.org/prov/228794236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423248082"
"http://webisa.webdatacommons.org/prov/228794236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107627424"
"http://webisa.webdatacommons.org/prov/228794236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114316587"
"http://webisa.webdatacommons.org/prov/228794236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5213170"
"http://webisa.webdatacommons.org/prov/228794236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35166492"
"http://webisa.webdatacommons.org/prov/228794236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109338391"
"http://webisa.webdatacommons.org/prov/228794236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219265907"
"http://webisa.webdatacommons.org/prov/228794236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228794236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
