"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118052617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118052617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352565
"http://webisa.webdatacommons.org/prov/118052617","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/118052617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118052617","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118052617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316756648"
"http://webisa.webdatacommons.org/prov/118052617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433472876"
"http://webisa.webdatacommons.org/prov/118052617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29194045"
"http://webisa.webdatacommons.org/prov/118052617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340236107"
"http://webisa.webdatacommons.org/prov/118052617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116251452"
"http://webisa.webdatacommons.org/prov/118052617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118052617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118052617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
