"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258943533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49246
"http://webisa.webdatacommons.org/prov/258943533","http://webisa.webdatacommons.org/ontology#hasFrequency",133
"http://webisa.webdatacommons.org/prov/258943533","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/258943533","http://webisa.webdatacommons.org/ontology#hasPldSpread",120
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249275953"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220761077"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104057890"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180198797"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443974381"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343271364"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430159544"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452401353"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193778916"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315454099"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236089793"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327178412"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10630092"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343322118"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315530722"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452109150"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166568762"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47153283"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171970410"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388409168"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393730381"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258891330"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31523908"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196623917"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405188595"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12586418"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55567440"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254657092"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254311285"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453530957"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243391778"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98632691"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40079841"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41491849"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419340827"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328331332"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290334749"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266342391"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207814956"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424532630"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364559132"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347191672"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138091596"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113817552"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239909910"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364605224"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221926201"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290060219"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13391439"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268602716"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36065886"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184591307"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3080489"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267508382"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36884869"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209210403"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331893675"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268417401"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327835623"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167212958"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385502410"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92002627"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343563267"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362250165"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287058653"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223630034"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7632431"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18121727"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317916211"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424112428"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33931413"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119841921"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188606139"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145911301"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449942871"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229308304"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338955143"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208492619"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31313888"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73090003"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322908838"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420033677"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284201330"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335805834"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103354612"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171388569"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357576738"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62927011"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50928461"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272924154"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296728648"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349819168"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151742123"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379724550"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66050339"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413294649"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252617410"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252062907"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193385920"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115668346"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433208179"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21405619"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210637671"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393626816"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115724137"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322915691"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36246275"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314696537"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64827658"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285434122"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142913308"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254266267"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229909792"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51905325"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403586110"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225484906"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253953214"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69966741"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432764181"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291865139"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196124791"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400676373"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318248418"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266204886"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354361274"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237676582"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34126488"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127873844"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199059063"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265329605"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86983682"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306081783"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245931010"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/258943533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
