"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160963923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160963923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119244
"http://webisa.webdatacommons.org/prov/160963923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160963923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160963923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160963923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294948057"
"http://webisa.webdatacommons.org/prov/160963923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311771517"
"http://webisa.webdatacommons.org/prov/160963923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44316350"
"http://webisa.webdatacommons.org/prov/160963923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/160963923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160963923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
