"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307538465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307538465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256648
"http://webisa.webdatacommons.org/prov/307538465","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307538465","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/307538465","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307538465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389373851"
"http://webisa.webdatacommons.org/prov/307538465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57788675"
"http://webisa.webdatacommons.org/prov/307538465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126084007"
"http://webisa.webdatacommons.org/prov/307538465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311187758"
"http://webisa.webdatacommons.org/prov/307538465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421869856"
"http://webisa.webdatacommons.org/prov/307538465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/307538465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/307538465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/307538465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307538465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
