"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243921285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243921285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161237
"http://webisa.webdatacommons.org/prov/243921285","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243921285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243921285","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/243921285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433891114"
"http://webisa.webdatacommons.org/prov/243921285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142318405"
"http://webisa.webdatacommons.org/prov/243921285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337523455"
"http://webisa.webdatacommons.org/prov/243921285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371123365"
"http://webisa.webdatacommons.org/prov/243921285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243921285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
