"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401564303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509803
"http://webisa.webdatacommons.org/prov/401564303","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/401564303","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/401564303","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429459142"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64733578"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92865923"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64762716"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288618546"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292917777"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36907036"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138458331"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251881563"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247392139"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160706328"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211168541"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189439637"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365719963"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253396786"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213300051"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213492422"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451925723"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/401564303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
