"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346818193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346818193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26656
"http://webisa.webdatacommons.org/prov/346818193","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/346818193","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346818193","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/346818193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62420608"
"http://webisa.webdatacommons.org/prov/346818193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48285164"
"http://webisa.webdatacommons.org/prov/346818193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234955920"
"http://webisa.webdatacommons.org/prov/346818193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57994771"
"http://webisa.webdatacommons.org/prov/346818193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331356316"
"http://webisa.webdatacommons.org/prov/346818193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445204926"
"http://webisa.webdatacommons.org/prov/346818193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35112101"
"http://webisa.webdatacommons.org/prov/346818193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440850344"
"http://webisa.webdatacommons.org/prov/346818193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300753237"
"http://webisa.webdatacommons.org/prov/346818193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137598383"
"http://webisa.webdatacommons.org/prov/346818193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254481406"
"http://webisa.webdatacommons.org/prov/346818193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274262617"
"http://webisa.webdatacommons.org/prov/346818193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/346818193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346818193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/346818193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
