"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423397223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423397223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144345
"http://webisa.webdatacommons.org/prov/423397223","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423397223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423397223","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423397223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134088518"
"http://webisa.webdatacommons.org/prov/423397223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34799556"
"http://webisa.webdatacommons.org/prov/423397223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171419969"
"http://webisa.webdatacommons.org/prov/423397223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343711746"
"http://webisa.webdatacommons.org/prov/423397223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423397223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423397223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
