"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76111562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76111562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202876
"http://webisa.webdatacommons.org/prov/76111562","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76111562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76111562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76111562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292991333"
"http://webisa.webdatacommons.org/prov/76111562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43112762"
"http://webisa.webdatacommons.org/prov/76111562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286384683"
"http://webisa.webdatacommons.org/prov/76111562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6890375"
"http://webisa.webdatacommons.org/prov/76111562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76111562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
