"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357405248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552727
"http://webisa.webdatacommons.org/prov/357405248","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/357405248","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/357405248","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439475648"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231786088"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396783935"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308652339"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233204968"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156108550"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83322480"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34506282"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197466213"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51601772"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187913079"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79914637"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239784168"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79875204"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255594905"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165300449"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45011679"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79808997"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86792110"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216024612"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79743488"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20273551"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84221033"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90613977"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83897749"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80237231"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74564837"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/357405248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
