"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253877522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253877522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107141
"http://webisa.webdatacommons.org/prov/253877522","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253877522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253877522","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/253877522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313072070"
"http://webisa.webdatacommons.org/prov/253877522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58999028"
"http://webisa.webdatacommons.org/prov/253877522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224626947"
"http://webisa.webdatacommons.org/prov/253877522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/253877522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
