"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352024653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325421
"http://webisa.webdatacommons.org/prov/352024653","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/352024653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352024653","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189289239"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341103272"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334356838"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122043936"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380385050"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402062322"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402067836"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65589705"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212181437"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418617614"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314371767"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418630883"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391342537"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168627322"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269578409"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4063788"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16739370"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418458189"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125881812"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255246160"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247608064"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312242922"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255249541"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352024653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
