"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255120656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255120656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184742
"http://webisa.webdatacommons.org/prov/255120656","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/255120656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255120656","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/255120656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123539608"
"http://webisa.webdatacommons.org/prov/255120656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445427608"
"http://webisa.webdatacommons.org/prov/255120656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216392349"
"http://webisa.webdatacommons.org/prov/255120656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80123256"
"http://webisa.webdatacommons.org/prov/255120656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55137205"
"http://webisa.webdatacommons.org/prov/255120656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255120656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/255120656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
