"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157682272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466453
"http://webisa.webdatacommons.org/prov/157682272","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/157682272","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/157682272","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157862576"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157913449"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304420322"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216350636"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335578254"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157933291"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183683434"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360151563"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106699800"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258153536"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18523064"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284903357"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380499292"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417635441"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362469486"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120929420"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20694401"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454673393"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202069845"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449231636"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177319954"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126289792"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453651753"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37076441"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121144933"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411521965"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311226627"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164896128"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440840895"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106377369"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362273294"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20500925"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373409738"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450177442"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394377102"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206656258"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73948753"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50857230"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343809720"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12300988"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361675259"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343985260"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129902608"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427237478"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261132507"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182627286"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353424182"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12369661"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126058045"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410741061"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50655395"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31947561"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69591294"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157768652"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43458729"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/157682272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
