"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68224424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68224424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304621
"http://webisa.webdatacommons.org/prov/68224424","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/68224424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68224424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68224424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450967032"
"http://webisa.webdatacommons.org/prov/68224424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451005339"
"http://webisa.webdatacommons.org/prov/68224424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211369949"
"http://webisa.webdatacommons.org/prov/68224424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257235982"
"http://webisa.webdatacommons.org/prov/68224424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196999151"
"http://webisa.webdatacommons.org/prov/68224424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100597951"
"http://webisa.webdatacommons.org/prov/68224424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68224424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
